"Items of Expenditure,cumulative cost over �25,000.00",,,
,,,
Payments from April 2013 to March 2014,,,
,,,
"Cumulative payments to suppliers which exceed �25,000.00",,,
Payee, Amount  ,Description,
Alexander Sloan,"26,938.80 ",Annual audit fee,
Audit Commission,"32,608.98 ",Consultancy - National Fraud Initiative,
Badenoch & Clark,"72,370.48 ",Agency staffing,
Banner Business Supplies,"30,581.19 ",Stationery and office supplies,
BDO ,"29,316.94 ",Audit Fees,
Best Companies,"34,435.11 ",Consultancy - Staff survey,
Burness,"35,469.00 ",Legal services,
Business Stream,"26,593.21 ",Water charges,
Cable & Wireless,"29,294.14 ",Internet and communications,
Canada Life,"27,630.00 ",Insurance ,
Capita Resourcing Ltd,"88,715.75 ",Recruitment services,
Capital Solutions,"46,641.73 ",Copier/printer services,
CBRE,"61,174.81 ",Rent and service charges,
Central Insurance Services,"75,293.30 ",Insurance broking services,
CIPFA & CIPFA Business Ltd,"52,650.20 ","Publications, licences and services",
Civil Service Pensions,"225,385.55 ",Payroll and pensions,
Danobe,"142,902.35 ",Rent and landlord service charge,
Dell,"33,654.69 ",IT Hardware,
Deloitte,"699,408.07 ",Audit Fees,
Edenred,"85,602.66 ",Childcare vouchers,
Edinburgh Council,"185,117.48 ",Rates & waste services,
Evolve IT Recruitment Ltd,"31,393.63 ",Agency staffing,
Glasgow City Council,"41,958.43 ",Rates & waste services,
Grant Thornton,"1,022,525.10 ",Audit Fees,
Hays Accountancy Personnel,"147,708.83 ",Agency staffing,
Henderson Loggie,"121,232.05 ",Audit Fees,
HM Revenue & Customs,"3,885,512.73 ",Payroll & VAT,
HR Consultancy Ltd,"34,803.34 ",Agency staffing,
Institute of Chartered Accountants of Scotland,"138,952.14 ",Professional training,
ISS,"69,764.98 ",Cleaning services,
J Thomson Colour Printers,"32,913.83 ",Print and distribution services,
Key Talent Partners,"29,618.56 ",Training,
KPMG,"1,307,699.42 ",Audit Fees,
Lothian Pension Fund,"2,677,358.14 ",Payroll and pensions,
Microsoft,"26,132.46 ",Licences,
MISCO,"45,130.88 ",Telecoms equipment,
Mitie Engineering Maintenance Ltd,"54,459.37 ",Facilities and accommodation repair services,
Morgan Kai Ltd,"37,228.96 ",IT Support and Licences,
Ogilvie Fleet ,"472,069.37 ",Car fleet management,
PMGC,"33,660.00 ",Mobile telecoms equipment,
Praesta Partners LLP,"26,946.63 ",Training and development,
Price Waterhouse Coopers,"1,541,393.16 ",Audit Fees,
QA IQ Ltd,"28,998.00 ",Training,
QCG,"26,439.80 ",HR Consultancy,
Reed California,"41,426.51 ",Agency staffing,
Reith Lambert,"64,416.61 ",Rent and dilapidations charges,
Rocket Science UK Ltd,"58,144.10 ",Consultancy ,
Rocket Software,"28,152.00 ",IT Sotware and implementation,
Savills ,"475,937.75 ",Rent and landlord service charge plus roof repairs,
Scottish Government,"80,874.00 ",Shared consultancy fees,
Scott-Moncreiff ,"1,242,055.55 ",Audit Fees,
The Travel Company ,"131,554.86 ",Travel ,
Tideway,"46,470.00 ",Rent and landlord service charge,
TMP (UK) Ltd,"58,285.20 ",Web based recruitment services,
Virgin Media ,"46,456.82 ",IT network services,
Vodafone,"30,815.00 ",Mobile telephone services,
Wylie Bisset,"98,796.44 ",Audit Fees,
Total,"16,279,069.09 ",,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
