Public Relations Costs: April 2013 to March 2014,
,        �
"PR, Media and parliamentary relations","123,081"
,
Marketing research and evaluation (monitoring),"48,080"
,
Branding and design,"68,477"
,
Corporate communications,"23,739"
,
Publications and printing,"110,272"
,
Digital communications,"79,602"
,
Advertising and media planning, -   
,
Marketing, -   
,
Promotional events, -   
,
External events, -   
,
Sponsorship, -   
,
Conferences and exhibitions, -   
,
Total,"453,251"
,
Please refer to the pdf version of this report for explanations of each topic.,
