Consultancy Expenditure: April 2010 to March 2011,,,
,,,
Payee, Amount  ,Date,Description
3COM,587.5,08/06/2010,IT consultancy to support changes to 3COM VCX
,,,
Albany Software,"2,491.01",01/01/2011,BACS payment software - cost and implementation
,,,
ARA Associates,"3,185.43",24/06/2010,Professional support for rent review
ARA Associates,"6,840.00",22/03/2011,"Professional support - lease renewal, property search and property advice"
,,,
Audit Commission,"144,572.00",01/01/2011,National Fraud Initiative fees - data matching and reporting
Audit Commission,"45,312.00",11/02/2011,National Fraud Initiative fees - data matching and reporting
Audit Commission,"1,320.00",01/03/2011,National Fraud Initiative - training
Audit Commission,"19,396.80",01/03/2011,Best Value 2 - Framework development and policy support
,,,
Best Companies Ltd,"11,359.91",06/09/2010,Survey and results interpretation
Best Companies Ltd,"1,661.27",10/05/2010,Survey and results interpretation
Best Companies Ltd,"2,705.56",10/05/2010,Survey and results interpretation
Best Companies Ltd,354,09/02/2011,Expenses
,,,
Charteris,"1,265.09",01/02/2011,Sharepoint 2010 consultancy
Charteris,"1,997.50",01/02/2011,Sharepoint 2010 consultancy
,,,
Collinson Grant Ltd,381.88,10/05/2010,Job evaluation consultancy
Collinson Grant Ltd,"3,055.00",19/01/2011,Management consultancy
,,,
Computers in Personnel,"2,400.00",01/02/2011,Personnel system development support
Computers in Personnel,"1,110.00",01/02/2011,Personnel system version upgrade
,,,
Digital Accessibility Centre,"1,740.00",01/03/2011,Accessibility testing of MKI EWP System
,,,
D Pia,"2,500.00",01/07/2010,Project - Management of costs in Scottish local government 
D Pia,"5,000.00",27/09/2010,Review of statutory performance indicators
D Pia,"7,500.00",14/07/2010,Review of statutory performance indicators
D Pia,"1,000.00",21/02/2011,"N. Ayrshire BV2 report, review and commentary"
,,,
DTZ Pieda Consulting,951.75,01/06/2010,Completion of final report
,,,
Expense Reduction Analysts,950.72,18/08/2010,Consultancy - record storage management
Expense Reduction Analysts,"1,059.76",13/10/2010,Consultancy - record storage management
,,,
George Street Research,"5,108.61",14/07/2010,Emergency care - patient survey
George Street Research,"5,007.75",28/03/2011,Transport for Health and Social Care - focus groups
,,,
HJBS Ltd,"1,417.50",25/01/2011,Sharepoint specification for corporate governance
HJBS Ltd,383.76,10/03/2011,Sharepoint workshop
,,,
QCG,"4,726.67",19/11/2010,Work Level review project
QCG,"17,495.50",08/12/2010,Work Level review project
QCG,491.75,25/11/2010,Work Level review project
QCG,"17,996.53",05/01/2011,Work Level review project
QCG,"2,340.00",14/02/2011,Work Level review project
QCG,"3,832.66",08/03/2011,Work Level review project
,,,
Hay Group,"5,052.50",28/06/2010,Stage1 Business Reshaping Project
Hay Group,"4,855.95",01/07/2010,Stage 2 & 3 Business Reshaping Project
Hay Group,"7,903.90",01/11/2010,Conclusion of Business Reshaping Project
Hay Group,197.86,01/02/2011,Expenses
,,,
Loughborough University,525,01/04/2010,Loughborough University - Dr J Sempik 
,,,
Max Brown,"3,000.00",05/04/2010,"Briefing documents, voluntary sector"
,,,
Jacobs Consultancy,"17,425.25",01/11/2010,Scottish Government Capital Investment Programme
,,,
MJI Business Solutions,352.5,09/06/2010,Workshop
,,,
Ipsos Mori,"3,290.00",14/05/2010,Scottish local authority chief executives and finance directors survey
Ipsos Mori,"16,009.38",17/06/2010,Evaluation of BV2 Pathfinders
Ipsos Mori,"15,220.66",26/08/2010,Review of strategic risk assessment - stage 1
Ipsos Mori,"15,220.66",01/12/2010,Review of strategic risk assessment - stage 2
Ipsos Mori,"1,980.00",18/03/2011,Peer review survey
Ipsos Mori,"3,600.00",11/03/2011,Scottish Public Opinion Monitor questions
,,,
National Centre for Social Research,"8,196.80",01/09/2010,Completion of survey methods review project and final report
National Centre for Social Research,"2,878.80",01/11/2010,Survey methods review project additional work
,,,
Diversity Dynamics Ltd,366.13,14/10/2010,Equality Act presentation
,,,
ODS Services Ltd,"1,175.00",19/05/2010,Local government overview report
,,,
Advanced Performance Institute,"20,629.24",23/12/2010,Corporate strategy review 
,,,
OFB International,971.88,08/10/2010,Report writing review
OFB International,"1,196.00",02/11/2010,Report writing review
,,,
Price Waterhouse Coopers,"2,350.00",17/05/2010,Professional services
,,,
Computers in Personnel,"1,086.88",28/10/2010,Assistance in moving data to new servers
,,,
Scott Moncrieff,"1,757.80",01/04/2010,Drafting assurance and improvement plan
,,,
Timewatch,"1,116.25",21/06/2010,Time recording system consultancy support
Timewatch,"1,116.25",27/09/2010,Time recording system consultancy support
Timewatch,"1,200.00",28/02/2011,Time recording system consultancy support
,,,
Workonwords,675.63,11/08/2010,"Editing BV Draft Report, South Ayrshire"
Workonwords,"1,320.00",07/03/2011,Cost of Public Sector Pensions in Scotland - review and editing
,,,
NHS National Services Scotland,"2,498.40",16/03/2011,Information services provided by ISD 
,,,
Total ,"472,666.63",,
