"Items of Expenditure,cumulative cost over �25,000.00",,
,,
Payments from April 2015 to March 2016,,
,,
"Cumulative payments to suppliers which exceed �25,000.00",,
Payee, Amount  ,Description
Evolve IT Recruitment Ltd,"27,930.00",Agency staffing
Foursys Ltd,"28,266.00",Software and licences
Alexander Sloan,"28,572.00",External audit fee
Canada Life ,"29,100.00",Insurance 
MCR Solutions Ltd,"31,119.29",Consultancy - organisational change
Scottish Government,"31,266.72",Procurement services
Badenoch Clark,"31,987.29",Agency staffing
Progress International Ltd,"33,073.85",Consultancy and training
Premier Inn,"33,565.83",Accommodation
Pulsant,"33,708.00",IT support services
Mitie Technical Facilities Mgt Ltd,"34,973.32",Property Maintenance and repairs
Glasgow City Council,"35,067.00","Rates, waste services & fees"
Morgan Kai Ltd,"40,753.87",IT Support and Licences
Ernst and Young,"43,727.66",Secondment fees
Wellness International Ltd,"45,410.51",Occupational health & counselling
Virgin Media,"49,067.25",Telecommunications services
GCI Network Solutions,"51,841.98",Telecommunications
HAA Design,"55,633.37",Design fit out 
MISCO,"55,640.69",IT Hardware
CIPFA,"56,204.31",Professional training and online resources
Spider Online,"58,200.00",Web development
Cording Group,"58,415.74",Rent and landlord service charges
Rydens,"58,610.23",Rent and landlord service charge
Vodafone,"58,960.78",Telecommunications services
ISS Facility Services Ltd,"61,747.83",Cleaning services
Capita Resourcing Ltd,"66,108.85",Training
Thomson Gray,"66,367.20",Construction consultancy
Rocket Science Ltd,"69,082.80",Research
Central Insurance Services,"71,670.46",Insurance services
Social Capital Co,"72,409.63",HR Consultancy
Edenred,"74,117.99",Childcare Vouchers
CBRE Ltd,"75,666.57",Rent and landlord service charge
Wylie and Bissett,"81,316.72",Audit Fees
Konica Minolta,"83,048.41",Scanners and printers
Alphabet GB Ltd,"100,134.90",Car fleet management
Dell,"114,327.04",IT Hardware
Institute of Chartered Accountants in Scotland,"143,468.20",Professional training
Henderson Loggie,"146,272.88",Audit Fees
Bytes Technology Group,"146,694.35",IT Software Licences
The Travel Company ,"158,667.64",Travel 
Knight Property Group,"177,041.52",Rent and landlord service charge
Hays ,"189,588.17",Agency staffing
Civil Service Pensions,"197,097.02",Payroll and pensions
Edinburgh Council,"242,010.13",Rates & waste services
Ogilvie Fleet ,"341,804.71",Car fleet management
Shepherd Chartered Surveyors,"428,640.51",Rent and landlord service charge plus roof repairs
Deloitte,"696,685.36",Audit Fees
Grant Thornton,"930,931.69",Audit Fees
Clark Contracts,"1,047,369.60",Fitting out new premises
KPMG,"1,131,550.40",Audit Fees
Scott-Moncreiff ,"1,264,058.19",Audit Fees
PWC,"1,404,163.74",Audit Fees
Lothian Pension Fund,"2,736,608.71",Payroll
HM Revenue & Customs,"3,741,125.65",Payroll & VAT
Total,"17,070,872.56",
