"Items of Expenditure over �25,000.00",,,
,,,
Payee, Amount  ,Date,Description
Grant Thornton,"68,549.10",Apr-10,Audit Fees
Henderson Loggie,"123,494.43",Apr-10,Audit Fees
KPMG,"170,169.16",Apr-10,Audit Fees
Price Waterhouse Coopers,"229,154.20",Apr-10,Audit Fees
Scott Moncrieff,"106,809.86",Apr-10,Audit Fees
Civil Service Pensions,"29,641.05",Apr-10,Payroll 
H M Revenue & Customs,"330,458.91",Apr-10,Payroll 
Lothian Pension Fund,"211,983.71",Apr-10,Payroll 
Morgan Kai,"50,290.00",Apr-10,Capital: Electronic working papers
Ogilvie Fleet,"51,379.32",Apr-10,Car fleet management
April Total,"1,371,929.74",,
,,,
Savills,"101,629.52",May-10,Rent and service charge
Grant Thornton,"68,549.10",May-10,Audit Fees
Henderson Loggie,"71,572.82",May-10,Audit Fees
KPMG,"170,169.16",May-10,Audit Fees
Price Waterhouse Coopers,"224,454.20",May-10,Audit Fees
Scott Moncrieff,"105,052.06",May-10,Audit Fees
Civil Service Pensions,"27,823.00",May-10,Payroll 
H M Revenue & Customs,"330,522.36",May-10,Payroll 
Lothian Pension Fund,"220,443.26",May-10,Payroll 
Microsoft Corporation,"52,242.14",May-10,IT Software Licences
Ogilvie Fleet,"77,053.01",May-10,Car fleet management
Virgin Media,"86,680.18",May-10,IT Network services
May Total,"1,536,190.81",,
,,,
Grant Thornton,"68,549.10",Jun-10,Audit Fees
Henderson Loggie,"71,572.82",Jun-10,Audit Fees
KPMG,"182,966.16",Jun-10,Audit Fees
Price Waterhouse Coopers,"222,104.20",Jun-10,Audit Fees
Scott Moncrieff,"105,052.06",Jun-10,Audit Fees
Civil Service Pensions,"27,823.00",Jun-10,Payroll 
H M Revenue & Customs,"358,639.64",Jun-10,Payroll 
Lothian Pension Fund,"219,877.32",Jun-10,Payroll 
Ogilvie Fleet,"39,432.12",Jun-10,Car fleet management
Propinvest,"25,128.84",Jun-10,Rent and service charge
Tideway,"45,501.88",Jun-10,Rent
June Total,"1,366,647.14",,
,,,
Grant Thornton,"68,549.10",Jul-10,Audit Fees
Henderson Loggie,"71,572.82",Jul-10,Audit Fees
KPMG,"182,966.16",Jul-10,Audit Fees
Price Waterhouse Coopers,"188,431.20",Jul-10,Audit Fees
Scott Moncrieff,"105,052.06",Jul-10,Audit Fees
Civil Service Pensions,"27,646.29",Jul-10,Payroll 
H M Revenue & Customs,"318,311.03",Jul-10,Payroll 
Lothian Pension Fund,"217,084.56",Jul-10,Payroll 
Ogilvie Fleet,"55,009.76",Jul-10,Car fleet management
Knight Frank,"38,739.90",Jul-10,Rent and service charge
Willis,"106,018.88",Jul-10,Insurances renewal
July Total,"1,379,381.76",,
,,,
Grant Thornton,"68,549.10",Aug-10,Audit Fees
Henderson Loggie,"71,572.82",Aug-10,Audit Fees
KPMG,"147,946.92",Aug-10,Audit Fees
Price Waterhouse Coopers,"87,243.00",Aug-10,Audit Fees
Scott Moncrieff,"66,756.51",Aug-10,Audit Fees
Civil Service Pensions,"27,598.91",Aug-10,Payroll 
H M Revenue & Customs,"312,427.83",Aug-10,Payroll 
Lothian Pension Fund,"212,719.35",Aug-10,Payroll 
August Total,"994,814.44",,
,,,
Grant Thornton,"68,549.10",Sep-10,Audit Fees
Henderson Loggie,"71,572.82",Sep-10,Audit Fees
KPMG,"157,588.22",Sep-10,Audit Fees
Price Waterhouse Coopers,"87,243.00",Sep-10,Audit Fees
Scott Moncrieff,"66,756.51",Sep-10,Audit Fees
Civil Service Pensions,"27,598.91",Sep-10,Payroll 
H M Revenue & Customs,"322,748.67",Sep-10,Payroll 
Lothian Pension Fund,"213,075.77",Sep-10,Payroll 
Ogilvie Fleet,"53,418.93",Sep-10,Car fleet management
Tideway,"45,501.88",Sep-10,Rent
September Total,"1,114,053.81",,
,,,
Grant Thornton,"68,549.10",Oct-10,Audit Fees
Henderson Loggie,"71,572.82",Oct-10,Audit Fees
