Overseas Travel Costs: April 2013 to March 2014,,,,,,,,,,,,
,,,,,,,,,,,,
Travel,,,,,,,,,,,,
,Start,End,Transport,Cost �,,From,To,Reason,,,,
1,16/05/2013,16/05/2013,Train,32.00,,Cambridge,London,International Ethics Standards Board for Accountants (IESBA) ,,,,
1,16/05/2013,16/05/2013,Eurostar,296.00,,London,Paris,IESBA,,,,
1,16/05/2013,16/05/2013,Taxi,36.45,,Gard du Nord,Hotel,IESBA,,,,
1,17/05/2013,17/05/2013,Taxi,53.26,,Meeting,Airport,IESBA,,,,
1,17/05/2013,17/05/2013,Flight,625.50,,Paris,Edinburgh,IESBA,,,,
1,17/05/2013,17/05/2013,Taxi,17.80,,Edin Airport,Home,IESBA,,,,
2,04/12/2013,04/12/2013,Flight,"3,255.42",,Edin Airport,New York,IESBA,,,,
2,04/12/2013,04/12/2013,Taxi,42.58,,NY JFK Airport,Hotel,IESBA,,,,
2,10/12/2013,10/12/2013,Taxi,20.00,,Edin Airport,Home,IESBA,,,,
,,,,,,,,,,,,
Accommodation and other costs,,,,,,,,,,,,
1,16/05/2013,17/05/2013,Hotel & meals,246.11,,Paris,,IESBA,,,,
2,04/12/2013,10/12/2013,Hotel & meals,599.24,,New York,,IESBA,,,,
,,,,,,,,,,,,
Note: All costs incurred have been recovered in full from the sponsoring bodies.,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
