﻿Financial Year:  1 April 2022 to 31 March 2023,,,
"Items of Expenditure over £25,000.00",,,
,,,
Payee,Amount ,Date,Description
Mazars LLP,"26,218.29",22-Apr,Audit fees
Chess Cybersecurity Ltd,"42,021.00",22-Apr,IT support and licences
Quest Software International Ltd,"44,590.04",22-Apr,IT support and licences
Institute of Chartered Accountants,"74,622.00",22-Apr,Professional training
Ernst & Young,"76,761.10",22-Apr,Audit fees
KPMG,"85,038.27",22-Apr,Audit fees
Grant Thornton,"108,736.94",22-Apr,Audit fees
Deloitte ,"120,461.58",22-Apr,Audit fees
Azets Audit Services Ltd,"140,966.82",22-Apr,Audit fees
April Total,"719,416.04",,
,,,
Esteem Systems Ltd,"44,982.30",22-May,IT software licences
Ernst & Young,"55,127.63",22-May,Audit fees
IDEAGEN MK Ltd,"62,509.89",22-May,IT support and licences
KPMG,"85,038.27",22-May,Audit fees
Deloitte,"92,916.78",22-May,Audit fees
Grant Thornton,"103,899.28",22-May,Audit fees
Azets Audit Services Ltd,"120,679.92",22-May,Audit fees
APAM Ltd ,"159,927.60",22-May,Rent and landlord service charge
Lothian Pension Fund,"313,014.49",22-May,Payroll 
H M Revenue & Customs,"439,300.10",22-May,Payroll & Taxation
May Total,"1,477,396.26",,
,,,
Ogilvie Fleet,"25,945.67",22-Jun,Car fleet management
Alexander Sloan,"29,610.00",22-Jun,External audit fee
Topland (No. 25) Ltd,"30,559.64",22-Jun,Rent and landlord service charge
Ascent Digital Services UK Ltd,"37,736.40",22-Jun,IT software licences
Gatenbysanderson Ltd,"45,114.00",22-Jun,Professional services
Ernst & Young,"79,292.91",22-Jun,Audit fees
KPMG,"85,038.27",22-Jun,Audit fees
Deloitte ,"85,900.38",22-Jun,Audit fees
Grant Thornton ,"103,899.28",22-Jun,Audit fees
Azets Audit Services Ltd,"120,679.92",22-Jun,Audit fees
Specialist Computer Centres plc,"257,648.35",22-Jun,IT support and licences
Lothian Pension Fund ,"330,043.89",22-Jun,Payroll 
H M Revenue & Customs ,"528,410.99",22-Jun,Payroll & Taxation
June Total,"1,759,879.70",,
,,,
Ogilvie Fleet,"46,658.44",22-Jul,Car fleet management
KPMG,"56,207.67",22-Jul,Audit fees
Ernst & Young,"79,292.91",22-Jul,Audit fees
Grant Thornton ,"103,899.28",22-Jul,Audit fees
Deloitte ,"114,964.16",22-Jul,Audit fees
Azets Audit Services Ltd,"120,679.92",22-Jul,Audit fees
Lothian Pension Fund ,"310,859.90",22-Jul,Payroll 
H M Revenue & Customs ,"513,247.90",22-Jul,Payroll & Taxation
July Total,"1,345,810.18",,
,,,
NASSTAR,"25,020.00",22-Aug,Telecommunications services
Ogilvie Fleet,"34,931.20",22-Aug,Car fleet management
KPMG,"56,207.67",22-Aug,Audit fees
Grant Thornton ,"64,321.91",22-Aug,Audit fees
Deloitte ,"65,228.08",22-Aug,Audit fees
Azets Audit Services Ltd,"72,210.91",22-Aug,Audit fees
Ernst & Young,"79,292.91",22-Aug,Audit fees
APAM Ltd ,"156,115.57",22-Aug,Rent and landlord service charge
Lothian Pension Fund ,"310,917.66",22-Aug,Payroll 
H M Revenue & Customs ,"438,564.09",22-Aug,Payroll & Taxation
August Total,"1,302,810.00",,
,,,
Topland (No. 25) Ltd,"30,559.64",22-Sep,Rent and landlord service charge
Ogilvie Fleet,"52,512.35",22-Sep,Car fleet management
Azets Audit Services Ltd,"72,210.91",22-Sep,Audit fees
Grant Thornton ,"77,816.51",22-Sep,Audit fees
Deloitte ,"78,499.48",22-Sep,Audit fees
Ernst & Young,"79,292.91",22-Sep,Audit fees
