Consultancy Expenditure: Year 1 April 2020 to 31 March 2021,,,
Period - 1 April 2020 - 31 March 2021,,,
Payee,Amount ,Date,Description
YOURgb Events Ltd,2250,14/05/2020,Consultancy - virtual conference planning
Edinburgh Innovations,2567.83,10/07/2020,Consultancy - Statistical Methodology
Fraser Consulting,1440,28/08/2020,Consultancy - Equality and Diversity
Plan B Consultancy,840,01/12/2020,Consultancy - Business Continuity 
QCG Ltd,1320,19/10/2020,Consultancy - Regulators Survey
P A Advocacy Ltd,2700,15/01/2021,Consultancy - Survey
P A Advocacy Ltd,2700,17/03/2021,Consultancy - Survey
Cabinet Office,204500,03/03/2021,Consultancy - National Fraud Initiative
Prof John Macinnes,3277.5,19/03/2021,Consultancy - Statistical analysis
Total year to date,221595.33,,
