Financial Year:  1 April 2018 to 31 March 2019,,,
"Items of Expenditure over �25,000.00",,,
,,,
Payee,Amount ,Date,Description
Redfern Travel,"29,772.17",Apr-18,Travel services
Alphabet,"45,763.19",Apr-18,Car fleet management
Morgan Kai,"51,500.21",Apr-18,IT Software Licences
Institute of Chartered Accountants of Scotland,"62,608.80",Apr-18,Professional training
KPMG,"70,076.17",Apr-18,Audit Fees
Deloitte ,"75,992.87",Apr-18,Audit Fees
Grant Thornton,"80,858.56",Apr-18,Audit Fees
Scott Moncrieff,"107,747.26",Apr-18,Audit Fees
Ernst & Young,"165,984.43",Apr-18,Audit Fees
April Total,"690,303.66",,
,,,
APAM Ltd ,"27,254.40",May-18,Rent and landlord service charge
KPMG,"70,076.17",May-18,Audit Fees
Grant Thornton,"80,858.56",May-18,Audit Fees
Ernst & Young,"85,340.28",May-18,Audit Fees
Scott Moncrieff,"99,838.12",May-18,Audit Fees
Deloitte,"134,646.67",May-18,Audit Fees
Civica UK ,"137,598.19",May-18,IT support and licences 
Lothian Pension Fund,"254,752.80",May-18,Payroll 
H M Revenue & Customs,"335,790.86",May-18,Payroll & Taxation
May Total,"1,226,156.05",,
,,,
Redfern Travel,"29,387.19",Jun-18,Travel services
KPMG,"70,076.17",Jun-18,Audit Fees
Ernst & Young,"73,067.73",Jun-18,Audit Fees
Deloitte ,"80,737.87",Jun-18,Audit Fees
Grant Thornton ,"80,858.56",Jun-18,Audit Fees
Scott Moncrieff,"99,838.12",Jun-18,Audit Fees
Lothian Pension Fund ,"262,284.85",Jun-18,Payroll 
H M Revenue & Customs ,"366,381.88",Jun-18,Payroll & Taxation
June Total,"1,062,632.37",,
,,,
Alphabet,"26,795.93",Jul-18,Car fleet management
Alexander Sloan ,"27,600.00",Jul-18,Travel services
Hot Spots Movement ,"27,600.00",Jul-18,HR online research resource
KPMG,"43,901.77",Jul-18,Audit Fees
APAM Ltd,"68,548.86",Jul-18,Rent and landlord service charge
Ernst & Young,"73,067.73",Jul-18,Audit Fees
Deloitte ,"92,200.74",Jul-18,Audit Fees
Grant Thornton ,"116,870.00",Jul-18,Audit Fees
Scott Moncrieff,"150,614.08",Jul-18,Audit Fees
Lothian Pension Fund ,"253,942.25",Jul-18,Payroll 
H M Revenue & Customs ,"422,536.11",Jul-18,Payroll & Taxation
July Total,"1,303,677.47",,
,,,
Payee,Amount ,Date,Description
Institute of Chartered Accountants of Scotland,"25,860.00",Aug-18,Professional training
Hays,"37,084.90",Aug-18,Agency staffing
KPMG,"43,901.77",Aug-18,Audit Fees
Grant Thornton ,"49,160.65",Aug-18,Audit Fees
Deloitte ,"55,983.77",Aug-18,Audit Fees
Scott Moncrieff,"61,020.08",Aug-18,Audit Fees
Ernst & Young,"73,067.73",Aug-18,Audit Fees
APAM Ltd,"129,745.20",Aug-18,Rent and landlord service charge
Lothian Pension Fund ,"253,871.36",Aug-18,Payroll 
H M Revenue & Customs ,"480,837.78",Aug-18,Payroll & Taxation
August Total,"1,210,533.24",,
,,,
KPMG,"43,901.77",Sep-18,Audit Fees
Grant Thornton ,"49,160.65",Sep-18,Audit Fees
Deloitte ,"55,983.77",Sep-18,Audit Fees
Scott Moncrieff,"61,020.08",Sep-18,Audit Fees
Ernst & Young,"73,067.73",Sep-18,Audit Fees
Lothian Pension Fund ,"245,164.23",Sep-18,Payroll 
H M Revenue & Customs ,"356,270.78",Sep-18,Payroll & Taxation
September Total,"884,569.01",,
,,,
Alphabet ,"28,224.54",Oct-18,Car fleet management 
KPMG,"43,901.77",Oct-18,Audit Fees
