"Items of Expenditure,cumulative cost over �25,000.00",,
,,
Payments from  1 April 2018 to 31 March 2019,,
,,
"Cumulative payments to suppliers which exceed �25,000.00",,
Payee,Amount ,Description
Konica Minolta ,"25,132.89",Printing services 
Premier Inn,"25,502.36",Accommodation
Alexander Sloan,"27,600.00",External audit fee
Hot Spots Movement ,"27,600.00",HR online research resource
Glasgow City Council,"28,072.62","Rates, waste services & fees"
Confida FM,"28,828.44",Cleaning services
Netpremacy ,"28,956.58",IT hardware
Capital Resourcing ,"30,127.47",Training
Blatko Consultants ,"30,940.00",Agency staffing
Newquest ,"30,950.88",Recruitment advertising
Pulsant ,"32,645.71",IT support services
CIPFA Business ,"37,938.00",Subscriptions
Scottish Government Procurement,"38,108.36",Shared procurement services
Wellness International,"39,929.00",Staff health checks
Fiona Daley,"42,068.90",Consultancy
Morgan Kai,"51,500.21",IT support and licences
Topland (No. 25) Ltd,"52,584.65",Rent and landlord service charge
EE ,"53,487.57",Telecommunications services
GCI Networks,"56,911.97",Telecommunications services
Hays ,"68,097.90",Agency staffing
Abellio Scotrail,"71,654.25",Travel
TL Dallas ,"78,186.24",Insurances
Ogilvie Fleet,"87,634.30",Car fleet management
Mazars,"108,213.88",Audit fees
Civil Service Pensions,"112,538.50",Payroll
Edinburgh City Council,"115,718.00","Rates, waste services & fees"
Civica UK ,"137,598.19",IT software licences
Redfern Travel,"171,680.62",Travel
Institute of Chartered Accountants,"211,734.00",Professional training
Cabinet Office ,"212,069.88",National Fraud Initiative 
Alphabet,"306,298.30",Car fleet management
APAM Ltd,"495,016.60",Rent and landlord service charge
KPMG,"694,498.31",Audit fees
Deloitte,"983,721.10",Audit fees
Ernst & Young,"988,783.02",Audit fees
Grant Thornton,"1,038,925.91",Audit fees
Scott Moncrieff,"1,183,749.16",Audit fees
Lothian Pension Fund,"3,095,302.90",Payroll
HM Revenue & Customs,"4,559,725.84",Payroll & VAT
,"15,410,032.51",
